Alycat Race Management System, Version:9.2.2.17
� Alycat Software, Registered to Knox Off Road Car Club
Class,Group,RaceDuration,Mins/Laps,Round,Leg,DriverName,Laps,FinishingHunds,BestHunds
"2wd RB Stock",B,5,1,F,1,"Harrison Ryan",11,321651,25693
"2wd RB Stock",B,5,1,F,1,"Peter Wooster",11,324435,26499
"2wd RB Stock",B,5,1,F,1,"Jamie Nancarrow",12,326497,26161
"2wd RB Stock",B,5,1,F,1,"Haydn Palmer",11,301451,26274
"2wd RB Stock",B,5,1,F,1,"Michael Salis",7,212780,27848
"2wd RB Stock",B,5,1,F,1,"Nick O'Toole",11,320555,26115
"2wd RB Stock",B,5,1,F,1,"Peter Crowe",10,315573,27530
"2wd RB Stock",B,5,1,F,1,"Darren Watts",11,319668,26939
"2wd Modified",B,5,1,F,1,"Mark Polistena",12,320815,25214
"2wd Modified",B,5,1,F,1,"Mark Rogers",12,305519,24901
"2wd Modified",B,5,1,F,1,"John Grenville",12,319517,25367
"2wd Modified",B,5,1,F,1,"Anthony Campbell",12,309453,25106
"2wd Modified",B,5,1,F,1,"Scott Cameron",12,312962,25281
"2wd Modified",B,5,1,F,1,"Daniel Robins",12,322137,25412
"2wd Modified",B,5,1,F,1,"Grant Soerono",11,301137,26019
"2wd Modified",B,5,1,F,1,"Warren Nelson",11,322133,26078
"2wd Modified",B,5,1,F,1,"Brad Portelli",10,312290,25830
"2wd Modified",B,5,1,F,1,"Todd George",11,303852,25375
"2wd RB Stock",A,5,1,F,2,"Andrew Crowe",12,322581,24591
"2wd RB Stock",A,5,1,F,2,"Scott Giles",12,315260,24567
"2wd RB Stock",A,5,1,F,2,"Simon McHugh",12,306790,25039
"2wd RB Stock",A,5,1,F,2,"Carter Sims",12,314939,24947
"2wd RB Stock",A,5,1,F,2,"Kyle Sanders",12,309267,24615
"2wd RB Stock",A,5,1,F,2,"Adrian Spinazolla",0,0,999999
"2wd RB Stock",A,5,1,F,2,"Wayne Edwards",12,312927,25323
"2wd RB Stock",A,5,1,F,2,"Andrew Adamic",11,303664,25432
"2wd RB Stock",A,5,1,F,2,"Andrew Giddings",12,324687,25744
"2wd RB Stock",A,5,1,F,2,"Paul Slifka",11,300301,25842
"2wd Modified",A,5,1,F,2,"Ray Munday",12,300444,24327
"2wd Modified",A,5,1,F,2,"Josh Pain",12,304669,24642
"2wd Modified",A,5,1,F,2,"Jody Denner",12,309001,24240
"2wd Modified",A,5,1,F,2,"Andrew Selvaggi",12,309818,24219
"2wd Modified",A,5,1,F,2,"Simon Healy",3,76608,25038
"2wd Modified",A,5,1,F,2,"John Watkins",12,306375,24399
"2wd Modified",A,5,1,F,2,"Andy Bishop",12,319760,24672
"2wd Modified",A,5,1,F,2,"Cameron Zammit",11,329675,25422
"2wd Modified",A,5,1,F,2,"Ashley Peeler",12,308920,24608
"2wd Modified",A,5,1,F,2,"Leigh Cheeseman",12,320374,25001
"Truck Stock",A,5,1,F,2,"Ashley Peeler",12,307231,24886
"Truck Stock",A,5,1,F,2,"Andre Morton",12,320704,24328
"Truck Stock",A,5,1,F,2,"John Watkins",12,321443,25193
"Truck Stock",A,5,1,F,2,"Scott Cameron",12,317890,25622
"Truck Stock",A,5,1,F,2,"Daniel Robins",11,305914,25448
"Truck Stock",A,5,1,F,2,"Andrew Giddings",11,300978,25940
"Truck Stock",A,5,1,F,2,"Richard Dyer",11,334095,26408
"Truck Stock",A,5,1,F,2,"Anthony Zammit",11,326123,26788
"Truck Stock",A,5,1,F,2,"Dinesh Peethamparam",4,128509,28839
"Truck Stock",A,5,1,F,2,"Jai Davis",12,324422,25018
"2wd RB Stock",C,5,1,F,1,"Simon Ryan",11,310892,27731
"2wd RB Stock",C,5,1,F,1,"Simon Jaensch",11,316545,27971
"2wd RB Stock",C,5,1,F,1,"Richard Dyer",11,326215,27210
"2wd RB Stock",C,5,1,F,1,"Daniel Simm",10,323476,27688
"2wd RB Stock",C,5,1,F,1,"Theo Theodorou",10,323790,28095
"2wd RB Stock",C,5,1,F,1,"Nigel George",11,325013,28001
"2wd RB Stock",C,5,1,F,1,"Michael Juttner",10,309202,27995
"2wd RB Stock",C,5,1,F,1,"Annabelle Rogers",10,315412,29309
"2wd RB Stock",C,5,1,F,1,"Godwin Madridejos",10,318744,28295
"2wd RB Stock",C,5,1,F,1,"Peter Brady",10,300481,26263
"2wd Modified",C,5,1,F,1,"Daniel Watt",11,302688,26660
"2wd Modified",C,5,1,F,1,"Baden MacDonald",10,303911,26079
"2wd Modified",C,5,1,F,1,"Jai Davis",12,317420,25548
"2wd Modified",C,5,1,F,1,"Dinesh Peethamparam",11,311901,26173
"2wd Modified",C,5,1,F,1,"Paul Garner",11,324452,26871
"2wd Modified",C,5,1,F,1,"Tim Woods",0,0,999999
"2wd Modified",C,5,1,F,1,"Jamie O'Brien",3,155846,37834
"Truck Stock",A,5,1,F,1,"Ashley Peeler",12,301660,999999
"Truck Stock",A,5,1,F,1,"Andre Morton",12,312790,999999
"Truck Stock",A,5,1,F,1,"John Watkins",12,327620,999999
"Truck Stock",A,5,1,F,1,"Scott Cameron",12,319240,999999
"Truck Stock",A,5,1,F,1,"Daniel Robins",1,30720,999999
"Truck Stock",A,5,1,F,1,"Andrew Giddings",11,306220,999999
"Truck Stock",A,5,1,F,1,"Richard Dyer",11,321130,999999
"Truck Stock",A,5,1,F,1,"Anthony Zammit",11,329940,999999
"Truck Stock",A,5,1,F,1,"Dinesh Peethamparam",10,303010,999999
"Truck Stock",A,5,1,F,1,"Jai Davis",12,316350,999999
21.5,A,5,1,F,3,"Roger Fong",0,0,999999
21.5,A,5,1,F,3,"Lachlan Salvatore",11,321598,26147
21.5,A,5,1,F,3,"Ash Gephart",11,317598,27290
21.5,A,5,1,F,3,"Cory Gillett",11,312979,27124
21.5,A,5,1,F,3,"Stephen Behsmann",11,320959,27414
21.5,A,5,1,F,3,"Michael West",11,306864,27319
21.5,A,5,1,F,3,"John Fry",11,326544,27986
21.5,A,5,1,F,3,"Grant Kimball",11,324546,27410
21.5,A,5,1,F,3,"Bob Tierney",10,306488,27873
21.5,A,5,1,F,3,"Jae Shields",10,304205,28400
"2wd RB Stock",A,5,1,F,3,"Andrew Crowe",12,321968,24603
"2wd RB Stock",A,5,1,F,3,"Scott Giles",12,312568,25186
"2wd RB Stock",A,5,1,F,3,"Simon McHugh",12,313718,24951
"2wd RB Stock",A,5,1,F,3,"Carter Sims",12,316169,25280
"2wd RB Stock",A,5,1,F,3,"Kyle Sanders",12,323831,25251
"2wd RB Stock",A,5,1,F,3,"Adrian Spinazolla",12,327017,25376
"2wd RB Stock",A,5,1,F,3,"Wayne Edwards",12,320671,25304
"2wd RB Stock",A,5,1,F,3,"Andrew Adamic",12,324027,25708
"2wd RB Stock",A,5,1,F,3,"Andrew Giddings",12,318179,25210
"2wd RB Stock",A,5,1,F,3,"Paul Slifka",11,302324,25938
"2wd Modified",A,5,1,F,3,"Ray Munday",0,0,999999
"2wd Modified",A,5,1,F,3,"Josh Pain",13,323606,24108
"2wd Modified",A,5,1,F,3,"Jody Denner",12,312078,24240
"2wd Modified",A,5,1,F,3,"Andrew Selvaggi",12,306865,24092
"2wd Modified",A,5,1,F,3,"Simon Healy",12,303379,24880
"2wd Modified",A,5,1,F,3,"John Watkins",12,305920,24522
"2wd Modified",A,5,1,F,3,"Andy Bishop",12,307342,24166
"2wd Modified",A,5,1,F,3,"Cameron Zammit",12,305654,24408
"2wd Modified",A,5,1,F,3,"Ashley Peeler",10,293773,24930
"2wd Modified",A,5,1,F,3,"Leigh Cheeseman",11,300779,25135
"Truck Stock",A,5,1,F,3,"Ashley Peeler",0,0,999999
"Truck Stock",A,5,1,F,3,"Andre Morton",11,295096,24228
"Truck Stock",A,5,1,F,3,"John Watkins",0,-1,25486
"Truck Stock",A,5,1,F,3,"Scott Cameron",12,317494,25325
"Truck Stock",A,5,1,F,3,"Daniel Robins",11,303795,25846
"Truck Stock",A,5,1,F,3,"Andrew Giddings",5,245905,26742
"Truck Stock",A,5,1,F,3,"Richard Dyer",0,0,999999
"Truck Stock",A,5,1,F,3,"Anthony Zammit",2,72984,42204
"Truck Stock",A,5,1,F,3,"Dinesh Peethamparam",10,306226,27549
"Truck Stock",A,5,1,F,3,"Jai Davis",11,303933,25375
#EOF
